﻿,,,,,,,,,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0003104951,"27,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,FURNITURE OFFICE & COMP EQUIP,NEPHROLOGY,THE UK KIDNEY ASSOCIATION,0003106415,"35,555.36 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,CAPITAL EXPENDITURE IN YEAR,,ADECCO,0003106799,"57,627.83 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,ALLOGA UK LTD,0003106883,"30,800.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BECTON DICKINSON LTD,0070044716,"40,630.65 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,0070045756,"125,568.00 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,0070045756,23.70 ,,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0070047756,"33,902.38 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0070047761,"33,902.38 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,BECTON DICKINSON LTD,0070048245,"-40,630.65 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022, OPERATING LEASES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070048760,"54,782.60 ",,,,,,,,
NHS,UHCW NHS TRUST,15/12/2022,RENTS & RATES,,VITAL ENERGI SOLUTIONS (PAY AVIVA),0070048760,"54,585.20 ",,,,,,,,
NHS,UHCW NHS TRUST,20/12/2022,SENIOR MANAGERS,EXECUTIVES,WARWICKSHIRE COUNTY COUNCIL,0003089805,"44,803.94 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER CREDITORS < 1 YR,BALANCE SHEET,ISS MEDICLEAN LTD,0001457351,"121,913.28 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,CAPITAL EXPENDITURE IN YEAR,,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818732,"62,536.09 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818732,"14,590.35 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818797,"93,466.10 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818801,"34,934.09 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818802,"83,284.66 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002818803,"41,915.02 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867901,"32,562.50 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002981592,"98,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0002981593,"85,750.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0003090184,"-32,741.52 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0003090244,"95,804.40 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0003090244,"3,087.86 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,ABBVIE,0003090381,"29,507.40 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0003090392,"95,130.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0003090399,"72,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0003090445,"30,509.45 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,0003106810,"51,395.45 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,BIOTEST U K  LTD,0003110017,"32,285.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0003110027,"32,741.52 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,BRISTOL MYERS SQUIBB PHARM,0003110029,"34,531.20 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0003110060,"80,640.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070042416,"36,915.49 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,0070046160,"29,247.94 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0070046475,"48,973.84 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,MEDICAL & SURGICAL EQUIP MAINT,CARDIOLOGY,ABBOTT MEDICAL UK,0070047220,"86,400.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0070047722,"35,766.11 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,3M UNITED KINGDOM PLC,0070047762,"36,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM THIRD PARTY,RESPIRATORY,INHEALTH LTD,0070047947,"82,140.40 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070048534,"212,531.25 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070048534,"1,135.28 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070049419,"302,573.61 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070049419,"5,382.00 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070049420,"237,375.16 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0070049420,"1,442.65 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0070049680,"29,492.08 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,GE MEDICAL SYSTEMS LTD,0070049844,"92,985.23 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,SERVICES REC FROM NHS BODIES,NEPHROLOGY,NHS BLOOD AND TRANSPLANT,0070050310,"33,902.38 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0070050870,"36,313.45 ",,,,,,,,
NHS,UHCW NHS TRUST,22/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0070050876,"36,265.95 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,CONSULTANTS,RENAL TRANSPLANT,UNIVERSITY OF OXFORD,0002916224,"23,932.56 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,CONSULTANTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF OXFORD,0002916224,"14,918.01 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0002916862,"73,320.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002916864,"29,880.89 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,OTHER ESTABLISHMENT COSTS,,WORKOUT ONLINE LTD.,0002961150,"27,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,CAPITAL EXPENDITURE IN YEAR,,OKB MEDICAL,0002981749,"78,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,CAPITAL EXPENDITURE IN YEAR,,NAUTILUS CONSULTING LTD ,0070045247,"34,020.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,0070046676,"39,600.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,NXSTAGE MEDICAL UK LTD,0070047410,"33,243.10 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RADIOLOGY,G E HEALTHCARE LTD,0070047803,"42,807.60 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,LABORATORY EQUIP - PURCHASES,NUCLEAR MEDICINE,ADVANCED ACCELERATOR APPLICATIONS,0070050401,"58,680.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,LABORATORY EQUIP - PURCHASES,NUCLEAR MEDICINE,ADVANCED ACCELERATOR APPLICATIONS,0070050401,"1,620.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/12/2022,MEDICAL & SURGICAL EQUIP PURCH,RADIOLOGY,G E HEALTHCARE LTD,0070051145,"-42,807.60 ",,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
