Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,879.36
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,758.72"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,319.04"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"1,758.72"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,659.52
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,114.31
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,412.2
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.02
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,0.01
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3048303,"14,781.05"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"1,290.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,258.05
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"2,580.48"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,258.05
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"5,160.96"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"1,806.34"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,516.1
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"8,490.24"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,659.52
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"1,099.20"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,274.8
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"1,319.04"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,397.44
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,243.36
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,439.68
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,659.52
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,879.36
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"1,758.72"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,219.84
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,THERMOFISHER DIAGNOSTICS LTD,3056881,"22,959.88"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3062503,"11,610.72"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3062503,"21,692.16"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064104,"37,573.92"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064104,"29,026.80"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064106,"19,368.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064106,"7,916.40"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064459,"11,610.72"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3064459,"21,692.16"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065095,"80,640.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065095,32
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,"14,820.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,"4,200.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,"5,808.00"
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,792
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,684
NHS,UHCW NHS TRUST,17/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3065096,30
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,BAYER U K LTD,3083031,"91,245.60"
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,BAYER U K LTD,3083032,"98,089.02"
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,3083126,"50,800.00"
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,3083141,"47,692.80"
NHS,UHCW NHS TRUST,17/03/2022,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,3083315,"80,136.00"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2407730,"56,298.45"
NHS,UHCW NHS TRUST,24/03/2022,POSTAGE,INFORMATION AND COMMS TECH,RESTORE PLC ,2407744,"130,768.50"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PORTAKABIN LTD,2407758,"87,051.60"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2543957,"6,283.29"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2543957,73.98
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2543957,"5,498.36"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,MEDICAL ILLUSTRATION,NHS BUSINESS SERVICES AUTHORITY,2543957,135.83
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,2543957,"2,132.33"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,2543957,"46,478.90"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2543957,"3,189.36"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,2543957,20.12
NHS,UHCW NHS TRUST,24/03/2022,OTHER MISCELLANEOUS,DELIVERY,DELOITTE LLP,2547778,"117,181.20"
NHS,UHCW NHS TRUST,24/03/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2815748,"-28,745.80"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815782,"27,771.60"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"3,709.44"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,364.08
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,410.8
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,629.16
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,336.6
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"2,909.28"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,24.36
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,920.88
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,188.88
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,453.31
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"4,851.42"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"3,245.70"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"5,165.28"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"2,027.81"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"1,030.44"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,206.4
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"1,071.60"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,721.31
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815796,"1,174.67"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815822,"28,597.80"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,CLIN PHYSICS & BIOMEDICAL ENG,TALLEY GROUP,2815823,"32,997.00"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2863788,"32,562.50"
NHS,UHCW NHS TRUST,24/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,3M UNITED KINGDOM PLC,2863827,"45,600.00"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,MODULECO LIMITED,2863965,"37,666.80"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863970,"6,280.69"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863970,57.35
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863970,"4,174.25"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863970,120.68
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863970,"1,206.55"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,2863970,"38,262.57"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863970,"2,495.71"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863971,"5,480.86"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863971,87.96
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863971,"5,582.72"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863971,123.66
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863971,"1,544.07"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,2863971,"53,361.97"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863971,"2,589.36"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863972,"4,587.26"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863972,6.79
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863972,"5,428.42"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863972,50.22
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,ORTHOPAEDICS,NHS BUSINESS SERVICES AUTHORITY,2863972,"2,185.72"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,2863972,"54,830.64"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863972,"2,724.05"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863973,"5,916.85"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863973,181.9
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,2863973,"4,925.26"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863973,117.44
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863973,"1,866.54"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,NEPHROLOGY,NHS BUSINESS SERVICES AUTHORITY,2863973,"32,653.64"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,2863973,"2,486.25"
NHS,UHCW NHS TRUST,24/03/2022,DRUGS,PAEDIATRICS,NHS BUSINESS SERVICES AUTHORITY,2863973,499.14
NHS,UHCW NHS TRUST,24/03/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,2888080,"58,375.80"
NHS,UHCW NHS TRUST,24/03/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2890037,"123,531.97"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,2913945,"41,743.44"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,PATHOLOGY MANAGEMENT,GEORGE ELIOT HOSP  NHS TRUST,2913949,"28,096.90"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,PATHOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2914039,"126,689.06"
NHS,UHCW NHS TRUST,24/03/2022,CONSULTANTS,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2914051,"34,935.42"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2914054,"29,711.83"
NHS,UHCW NHS TRUST,24/03/2022,SENIOR MANAGERS,EXECUTIVES,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2914058,"43,929.03"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,2914104,"29,800.29"
NHS,UHCW NHS TRUST,24/03/2022,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,2914128,"149,197.10"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,2959631,"70,000.00"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,2959631,"70,000.00"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,COVENTRY UNIVERSITY,2959631,"70,000.00"
NHS,UHCW NHS TRUST,24/03/2022,CONSULTANTS,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,2959658,"358,025.00"
NHS,UHCW NHS TRUST,24/03/2022,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,2959659,"223,745.00"
NHS,UHCW NHS TRUST,24/03/2022,CONSULTANTS,NEPHROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,2959668,"65,154.05"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959700,"508,176.37"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959701,"69,681.09"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959708,"173,380.67"
NHS,UHCW NHS TRUST,24/03/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959711,"174,052.33"
NHS,UHCW NHS TRUST,24/03/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,2979748,"58,375.80"
NHS,UHCW NHS TRUST,24/03/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,2979768,"11,675.16"
NHS,UHCW NHS TRUST,24/03/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,2979768,"46,974.54"
NHS,UHCW NHS TRUST,24/03/2022,RENTS & RATES,RENAL DIALYSIS,ASSURA,2979768,"3,024.84"
NHS,UHCW NHS TRUST,24/03/2022,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,2980113,"119,337.59"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,3056591,"87,771.52"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,3056593,"29,773.65"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP MAINT,THEATRES,OLYMPUS KEYMED LTD,3056602,"70,401.00"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,3056611,"296,297.80"
NHS,UHCW NHS TRUST,24/03/2022,MEDICAL & SURGICAL EQUIP MAINT,GASTRO / ENDOSCOPY,OLYMPUS KEYMED LTD,3056635,"67,603.19"
NHS,UHCW NHS TRUST,24/03/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,3M UNITED KINGDOM PLC,3056929,"45,600.00"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,"14,820.00"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,"3,120.00"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,"5,808.00"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,792
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,684
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,MAST DIAGNOSTICS LTD,3057854,30
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3063562,"118,069.22"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3063562,"86,709.94"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3063562,"25,200.00"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,3063562,"123,478.80"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3066070,"45,170.40"
NHS,UHCW NHS TRUST,24/03/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3067091,"37,131.60"
NHS,UHCW NHS TRUST,24/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,INSIGHT DIRECT (UK) LTD,3068020,"72,993.71"
NHS,UHCW NHS TRUST,24/03/2022,AUDITORS REMUNERATION,CORPORATE FINANCE,KPMG LLP,3068234,"34,824.60"
NHS,UHCW NHS TRUST,29/03/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,PROACT IT UK LTD,2547540,"34,800.00"
