﻿,,,,,,,,,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,,VITAL ENERGI SOLUTIONS LTD,0070041457,"85,631.64 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,CAPITAL EXPENDITURE IN YEAR,,VITAL ENERGI SOLUTIONS LTD,0070041457,"400,403.28 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,CONSULTANTS,NEURO REHAB,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002410218,"68,346.60 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002865720,"28,762.50 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,CONSULTANTS,NEURO REHAB,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002866364,"68,346.60 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002866375,"31,167.71 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002866389,"32,562.50 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM FTS,GASTRO / ENDOSCOPY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002866839,"52,701.96 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002866840,"31,167.71 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867435,"30,063.75 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM PCTS,CORPORATE FINANCE,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867714,"30,063.75 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM FTS,GASTRO / ENDOSCOPY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867730,"55,264.21 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,CONSULTANTS,NEURO REHAB,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867738,"71,669.46 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002867745,"32,683.01 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES FROM FTS,GASTRO / ENDOSCOPY,SOUTH WARWICKSHIRE UNIVERSITY NHS FT,0002891251,"52,701.96 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0002916117,"150,447.61 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002916118,"86,356.63 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0002960850,"29,247.94 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0002981589,"104,711.84 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0002981589,"5,407.00 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,GASTRO / ENDOSCOPY,GEORGE ELIOT HOSP  NHS TRUST,0070033504,"39,063.54 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070033509,"218,001.42 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070034128,"41,700.27 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070038942,"36,333.57 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070039333,"175,487.62 ",,,,,,,,
NHS,UHCW NHS TRUST,25/11/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0070039336,"39,106.21 ",,,,,,,,
NHS,UHCW NHS TRUST,01/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE23102022,RFM1457162,"60,748.81 ",,,,,,,,
NHS,UHCW NHS TRUST,01/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE23102022,RFM1457162,"32,785.98 ",,,,,,,,
NHS,UHCW NHS TRUST,08/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE30102022,RFM1457261,"95,609.28 ",,,,,,,,
NHS,UHCW NHS TRUST,08/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE30102022,RFM1457261,"27,407.12 ",,,,,,,,
NHS,UHCW NHS TRUST,11/11/2022,POSTAGE,Estates,Quadient UK LTD,RFM1457290,"45,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,16/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE 06112022,RFM1457299,"80,853.70 ",,,,,,,,
NHS,UHCW NHS TRUST,16/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 TIME WE 06112022,RFM1457299,"24,906.12 ",,,,,,,,
NHS,UHCW NHS TRUST,21/11/2022,PREPAY & ACCRUED INCOME < 1 YR,Balance Sheet,N21144170 HAY,RFM1457322,"29,041.58 ",,,,,,,,
NHS,UHCW NHS TRUST,22/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited,RFM1457324,"95,659.33 ",,,,,,,,
NHS,UHCW NHS TRUST,22/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited,RFM1457324,"23,314.74 ",,,,,,,,
NHS,UHCW NHS TRUST,24/11/2022,POSTAGE,Estates,Quadient UK LTD NOV-22,RFM1457326,"45,000.00 ",,,,,,,,
NHS,UHCW NHS TRUST,29/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE20112022,RFM1457357,"103,724.10 ",,,,,,,,
NHS,UHCW NHS TRUST,29/11/2022,OTHER CREDITORS < 1 YR,Balance Sheet,Allocate Software Limited 247 WE20112022,RFM1457357,"30,364.77 ",,,,,,,,
