Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2887297,"-500,000.00"
NHS,UHCW NHS TRUST,24/02/2022,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,2887579,"151,331.14"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,CORPORATE FINANCE,LIAISON,2887999,"27,435.67"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,LLOYDS PHARMACY CLINICAL HOMECARE,2889339,"-917,124.59"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2889376,"-870,000.00"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,HEALTHCARE AT HOME LTD,2889378,"-669,368.78"
NHS,UHCW NHS TRUST,24/02/2022,SERVICES REC FROM NHS BODIES,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,2913814,"41,743.44"
NHS,UHCW NHS TRUST,24/02/2022,SERVICES REC FROM NHS BODIES,NEUROLOGY,GEORGE ELIOT HOSP  NHS TRUST,2913818,"28,096.90"
NHS,UHCW NHS TRUST,24/02/2022,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959306,"-8,248.36"
NHS,UHCW NHS TRUST,24/02/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959306,"11,931.15"
NHS,UHCW NHS TRUST,24/02/2022,X-RAY EQUIPMENT - MAINTENANCE,OBSTETRICS AND GYNAECOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959306,"2,717.28"
NHS,UHCW NHS TRUST,24/02/2022,X-RAY EQUIPMENT - MAINTENANCE,ONCOLOGY / RADIOTHERAPY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959306,"23,329.74"
NHS,UHCW NHS TRUST,24/02/2022,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959306,"2,445.15"
NHS,UHCW NHS TRUST,24/02/2022,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959478,"95,383.22"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959486,"182,664.75"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959487,"57,906.00"
NHS,UHCW NHS TRUST,24/02/2022,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959490,"57,906.00"
NHS,UHCW NHS TRUST,24/02/2022,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,2959497,"26,460.18"
NHS,UHCW NHS TRUST,24/02/2022,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,2959545,"74,352.00"
NHS,UHCW NHS TRUST,24/02/2022,TRAINING,HUMAN RESOURCES,RIPPLE PARTNERS LTD,2980057,"46,089.00"
NHS,UHCW NHS TRUST,24/02/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,3037940,"29,640.00"
NHS,UHCW NHS TRUST,24/02/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,3037940,"33,600.00"
NHS,UHCW NHS TRUST,24/02/2022,APPLIANCES & IMPLANTS,CARDIOLOGY,ABBOTT MEDICAL UK,3037940,"6,840.00"
NHS,UHCW NHS TRUST,24/02/2022,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BMI MERIDAN HOSPITAL,3045230,"29,970.00"
NHS,UHCW NHS TRUST,24/02/2022,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,INSIGHT DIRECT (UK) LTD,3057997,"55,267.20"
NHS,UHCW NHS TRUST,24/02/2022,NON-NHS TRADE CREDITORS < 1 YR,BALANCE SHEET,VITAL ENERGI SOLUTIONS (PAY AVIVA),3058357,"97,947.60"
NHS,UHCW NHS TRUST,24/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059960,"18,999.36"
NHS,UHCW NHS TRUST,24/02/2022,LABORATORY EQUIP - PURCHASES,,CEPHEID UK LTD,3059960,"45,708.48"
