Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,1067226.84
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,2228.19
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,3596.01
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,33382.30
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,-11984.96
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,-10270.78
NHS,UHCW NHS TRUST,24/01/2019,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,-339.43
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,-251271.94
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,19175092.56
NHS,UHCW NHS TRUST,24/01/2019,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,6493.78
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,5204.13
NHS,UHCW NHS TRUST,24/01/2019,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981871,114459.14
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981880,-65831.80
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981881,-119206.64
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001981883,-21872.21
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002235612,-21872.21
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002235614,-135384.00
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002235658,-63708.24
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002236422,-115580.37
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002237081,48719.29
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002319547,179931.50
NHS,UHCW NHS TRUST,24/01/2019,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002319547,43659.26
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002319580,-67692.00
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002319581,-117530.32
NHS,UHCW NHS TRUST,24/01/2019,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002319583,-58683.91
NHS,UHCW NHS TRUST,24/01/2019,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002331742,15513.76
NHS,UHCW NHS TRUST,24/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002331742,10502.65
NHS,UHCW NHS TRUST,25/01/2019,MEDICAL & SURGICAL EQUIP MAINT,ONCOLOGY / RADIOTHERAPY,RAYSEARCH LABORATORIES AB,0001979950,43190.00
NHS,UHCW NHS TRUST,29/01/2019,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0001728288,27791.80
NHS,UHCW NHS TRUST,31/01/2019,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001727985,257947.45
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0001728280,72000.00
NHS,UHCW NHS TRUST,31/01/2019,EARLY RETIRE PROV - STAFF,BALANCE SHEET,N H S PENSIONS AGENCY,0001728325,33297.66
NHS,UHCW NHS TRUST,31/01/2019,EARLY RETIRE PROV - STAFF,BALANCE SHEET,N H S PENSIONS AGENCY,0001728326,33275.49
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001728327,27791.80
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,480.48
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,955.50
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,871.78
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,1057.42
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,904.54
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,1104.74
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,546.00
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,7256.34
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,5733.00
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,2882.88
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,2793.70
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,2730.00
NHS,UHCW NHS TRUST,31/01/2019,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,KARL STORZ ENDOSCOPY UK LTD,0001978203,26622.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2340.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,648.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2340.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2340.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2880.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2400.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,3600.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,9000.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,19200.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2160.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2160.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2160.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,3420.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2220.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,2184.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,3480.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,5760.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,5760.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,19320.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,19320.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,5520.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,8760.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,11520.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,9480.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,9360.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,14400.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,9600.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,9480.00
NHS,UHCW NHS TRUST,31/01/2019,CAPITAL EXPENDITURE IN YEAR,CAPITAL,STRYKER (UK) LTD,0001979899,30360.00
NHS,UHCW NHS TRUST,31/01/2019,LABORATORY EQUIP - PURCHASES,PATHOLOGY,ROCHE DIAGNOSTICS LTD,0001981902,288517.75
NHS,UHCW NHS TRUST,31/01/2019,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001981902,899296.75
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001981965,28673.47
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001981966,45102.41
NHS,UHCW NHS TRUST,31/01/2019,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0002124226,40927.43
NHS,UHCW NHS TRUST,31/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002125721,285.17
NHS,UHCW NHS TRUST,31/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002125721,809543.75
NHS,UHCW NHS TRUST,31/01/2019,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002125722,125963.32
NHS,UHCW NHS TRUST,31/01/2019,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002237256,32456.95
NHS,UHCW NHS TRUST,31/01/2019,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002237257,33259.90
NHS,UHCW NHS TRUST,31/01/2019,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002237258,39341.45
NHS,UHCW NHS TRUST,31/01/2019,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0002237259,55439.86
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0002237263,470000.00
NHS,UHCW NHS TRUST,31/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002320200,316463.33
NHS,UHCW NHS TRUST,31/01/2019,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,MEDTRONIC LTD,0002320201,185254.91
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,QUALASEPT LTD,0002320226,26569.10
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,GENZYME THERAPEUTICS (UK) LTD,0002320234,42270.00
NHS,UHCW NHS TRUST,31/01/2019,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0002320236,61100.00
NHS,UHCW NHS TRUST,31/01/2019,PRINTING & STATIONERY,LIBRARY,WOLTERS KLUWER HEALTH (MEDICAL RESEARCH),0002331807,31713.61
NHS,UHCW NHS TRUST,11/01/2019,OTHER CREDITORS < 1 YR,BALANCE SHEET,BARCLAYCARD COMMERCIAL,DDR0003643,67903.58
NHS,UHCW NHS TRUST,15/01/2019,MEDICAL & SURGICAL EQUIP PURCH,ANATOMY & SKILLS,SCIENCE CARE,IMM1501191,26124.66
