Dept Family,Entity,Cleared Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"53,232.62 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"251,155.40 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,84.64 ,
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"2,161.02 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"-787,826.49 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"1,008,201.74 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"196,955.19 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"70,738.37 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"89,606.04 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"58,646.24 ",
NHS,UHCW NHS TRUST,23/07/2020,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002001915,"65,970.11 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOTHORACIC,HAMILTON MEDICAL,0002289747,"7,824.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,ITU,HAMILTON MEDICAL,0002289747,"1,956.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOTHORACIC,HAMILTON MEDICAL,0002289747,"1,704.77 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,ITU,HAMILTON MEDICAL,0002289747,426.19 ,
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOTHORACIC,HAMILTON MEDICAL,0002289747,"16,622.40 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,ITU,HAMILTON MEDICAL,0002289747,"4,155.60 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,CARDIOTHORACIC,HAMILTON MEDICAL,0002289747,30.00 ,
NHS,UHCW NHS TRUST,23/07/2020,EXTERNAL GENERAL SVS CONTRACTS,INFORMATION AND COMMS TECH,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,0002314047,"95,973.99 ",
NHS,UHCW NHS TRUST,23/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,LEARNING CLINIC,0002314948,"26,770.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"10,270.80 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"8,665.20 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"14,119.20 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"7,059.60 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"7,704.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,"1,764.00 ",
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,578.40 ,
NHS,UHCW NHS TRUST,23/07/2020,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,INTUITIVE SURGICAL LTD,0002315040,578.40 ,
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,0002315101,"30,292.87 ",
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,0002315104,"34,289.15 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,IMPERIAL COLLEGE LONDON,0002315149,"43,515.68 ",
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387593,"40,680.00 ",
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387653,"81,360.00 ",
NHS,UHCW NHS TRUST,23/07/2020,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,0002463273,"33,672.00 ",
NHS,UHCW NHS TRUST,23/07/2020,SERVICES REC FROM NHS BODIES,CARDIOLOGY,WORCESTERSHIRE ACUTE HOSPITAL,0002463274,"33,672.00 ",
NHS,UHCW NHS TRUST,23/07/2020,CONSULTANTS,SIFT,COVENTRY & WARWICKSHIRE PARTNERSHIP TRST,0002463441,"38,175.89 ",
NHS,UHCW NHS TRUST,23/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,DELL PRODUCTS,0002463670,"57,752.98 ",
NHS,UHCW NHS TRUST,23/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0002463940,"37,008.00 ",
NHS,UHCW NHS TRUST,23/07/2020,INVENTORIES,BALANCE SHEET,CSL BEHRING UK LTD,0002464014,"84,000.00 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF NOTTINGHAM,0002482492,"43,210.53 ",
NHS,UHCW NHS TRUST,23/07/2020,CONSULTANTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF OXFORD,0002482494,"13,095.81 ",
NHS,UHCW NHS TRUST,23/07/2020,CONSULTANTS,RENAL TRANSPLANT,UNIVERSITY OF OXFORD,0002482494,"19,837.28 ",
NHS,UHCW NHS TRUST,23/07/2020,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0002520458,"-247,028.75 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002520516,"49,469.00 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002520518,"58,861.55 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002520519,"43,092.03 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002520520,"47,902.49 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,UNIVERSITY OF WARWICK,0002520521,"52,203.18 ",
NHS,UHCW NHS TRUST,23/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002520522,"68,185.50 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"7,380.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"2,886.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"2,870.40 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"3,837.60 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"6,642.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,"8,856.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,KARL STORZ ENDOSCOPY UK LTD,0001999786,529.03 ,
NHS,UHCW NHS TRUST,30/07/2020,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,SOLITON IT LTD,0002000927,"97,085.11 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002001818,"-49,469.00 ",
NHS,UHCW NHS TRUST,30/07/2020,TELEPHONES & COMMUNICATIONS,CORPORATE FINANCE,STANLEY SECURITY SOLUTIONS,0002001943,"25,200.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0002001961,"38,973.50 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0002001962,"41,356.83 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER MEDICAL GRADES,PGME/MADEL,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,0002001998,"270,000.00 ",
NHS,UHCW NHS TRUST,30/07/2020,RENTS & RATES,RENAL DIALYSIS,COMMUNITY HEALTH PARTNERSHIPS LIMITED,0002268301,"30,576.54 ",
NHS,UHCW NHS TRUST,30/07/2020,BLOOD PRODUCTS,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0002289537,"107,152.77 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002289609,"27,128.89 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,RENAL DIALYSIS,BAXTER HEALTHCARE LIMITED,0002289609,"81,495.04 ",
NHS,UHCW NHS TRUST,30/07/2020,APPLIANCES & IMPLANTS,ORTHOPAEDICS,OPCARE LIMITED,0002289759,"40,000.00 ",
NHS,UHCW NHS TRUST,30/07/2020,NATIONAL COMMISSION BOARD INC,DELIVERY,OMNICELL LIMITED,0002289832,"31,441.45 ",
NHS,UHCW NHS TRUST,30/07/2020,NATIONAL COMMISSION BOARD INC,DELIVERY,OMNICELL LIMITED,0002289832,"29,479.00 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312113,"5,740.20 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312113,"860,296.22 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312114,"140,880.64 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312710,577.09 ,
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312710,"953,520.28 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312711,"194,867.06 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312712,"1,627.70 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312712,"901,323.43 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002312713,"194,063.63 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002313446,"199,504.93 ",
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002313447,561.08 ,
NHS,UHCW NHS TRUST,30/07/2020,DRUGS,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002313447,"1,045,517.86 ",
NHS,UHCW NHS TRUST,30/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002314346,"34,215.44 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"17,898.30 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"6,289.16 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"16,272.14 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,23.44 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,49.90 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"2,722.36 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"1,915.70 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,108.86 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,68.04 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"2,993.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,535.25 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"1,311.74 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"8,539.39 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,272.64 ,
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"1,552.68 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,0002314654,"1,242.22 ",
NHS,UHCW NHS TRUST,30/07/2020,INVENTORIES,BALANCE SHEET,ITH PHARMA,0002315212,"27,792.89 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER INCOME FROM ACTIVITIES,PHARMACY,LLOYDS RETAIL CHEMISTS LTD,0002315255,"-62,007.60 ",
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329932,"41,280.00 ",
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329932,984.00 ,
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329932,288.00 ,
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329932,30.17 ,
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329933,"41,280.00 ",
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329933,312.00 ,
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329933,288.00 ,
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329934,"24,505.65 ",
NHS,UHCW NHS TRUST,30/07/2020,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,MAST DIAGNOSTICS LTD,0002329934,"4,324.52 ",
NHS,UHCW NHS TRUST,30/07/2020,RENTS & RATES,RENAL DIALYSIS,COMMUNITY HEALTH PARTNERSHIPS LIMITED,0002336199,"25,480.45 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,NHS SUPPLY CHAIN 8383,0002386912,"60,444.00 ",
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387193,"142,321.35 ",
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387193,"1,977.05 ",
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387193,99.82 ,
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387195,"105,485.43 ",
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387195,668.77 ,
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387195,115.42 ,
NHS,UHCW NHS TRUST,30/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387289,"136,068.16 ",
NHS,UHCW NHS TRUST,30/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387289,989.84 ,
NHS,UHCW NHS TRUST,30/07/2020,PREPAY & ACCRUED INCOME < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387289,98.35 ,
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387550,"237,768.42 ",
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387550,220.82 ,
NHS,UHCW NHS TRUST,30/07/2020,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0002387550,"1,850.89 ",
NHS,UHCW NHS TRUST,30/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387693,"36,000.00 ",
NHS,UHCW NHS TRUST,30/07/2020,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0002387703,"36,262.32 ",
NHS,UHCW NHS TRUST,30/07/2020,INVENTORIES,BALANCE SHEET,ALLOGA UK LTD,0002387707,"69,021.00 ",
NHS,UHCW NHS TRUST,30/07/2020,CAPITAL EXPENDITURE IN YEAR,CAPITAL,ELEKTA LTD,0002387773,"107,495.86 ",
NHS,UHCW NHS TRUST,30/07/2020,RENTS & RATES,RENAL DIALYSIS,COMMUNITY HEALTH PARTNERSHIPS LIMITED,0002461281,"25,480.45 ",
NHS,UHCW NHS TRUST,30/07/2020,RENTS & RATES,CORPORATE FINANCE,COMMUNITY HEALTH PARTNERSHIPS LIMITED,0002462878,"-21,003.62 ",
NHS,UHCW NHS TRUST,30/07/2020,RENTS & RATES,RENAL DIALYSIS,COMMUNITY HEALTH PARTNERSHIPS LIMITED,0002462878,"-25,480.45 ",
NHS,UHCW NHS TRUST,30/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002464018,"37,315.48 ",
NHS,UHCW NHS TRUST,30/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002464019,"34,483.74 ",
NHS,UHCW NHS TRUST,30/07/2020,MEDICAL & SURGICAL EQUIP PURCH,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002464019,"2,786.91 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0002464020,"124,330.92 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,QUEENS UNIVERSITY BELFAST,0002464202,"94,930.08 ",
NHS,UHCW NHS TRUST,30/07/2020,OTHER TRANS / MOVEABLE PLANT,PATHOLOGY MANAGEMENT,QE FACILITIES LIMITED ,0002491670,"124,330.92 ",
NHS,UHCW NHS TRUST,31/07/2020,MEDICAL & SURGICAL EQUIP MAINT,NEONATOLOGY,G E MEDICAL SYSTEMS LTD (PARTS),0002520051,"73,000.27 ",
NHS,UHCW NHS TRUST,31/07/2020,MEDICAL & SURGICAL EQUIP MAINT,PAEDIATRICS,G E MEDICAL SYSTEMS LTD (PARTS),0002520051,"2,086.43 ",
NHS,UHCW NHS TRUST,10/07/2020,POSTAGE,,NEOPOST CREDIFON,RFM1451203,"35,000.00 ",
NHS,UHCW NHS TRUST,10/07/2020,PREPAY & ACCRUED INCOME < 1 YR,,HMRC CUMBERNAULT,RFM1451204,"234,638.90 ",
