Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,26/07/2017,MEDICAL & SURGICAL EQUIP PURCH,RUGBY MEDICAL SERVICES,ALPHA LABORATORIES LTD,0002190802,41874.24
NHS,UHCW NHS TRUST,26/07/2017,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE RENAL SERVICES LT,0002191108,31864.14
NHS,UHCW NHS TRUST,26/07/2017,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0002191531,37007.00
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001446635,-75908.59
NHS,UHCW NHS TRUST,31/07/2017,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS SUPPLY CHAIN (10004157),0001446666,232687.49
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054572,-54333.06
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054574,-56144.17
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054575,-78727.42
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054576,-56144.16
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,753932.17
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,18688238.29
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,29986.62
NHS,UHCW NHS TRUST,31/07/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,9277.68
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-312093.00
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-2657.85
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-23085.99
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,2879.63
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,49921.47
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,2373914.15
NHS,UHCW NHS TRUST,31/07/2017,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,45740.74
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,286342.92
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,5899.20
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-158031.88
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-890331.32
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,57025.84
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,48760.54
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ANATOMY & SKILLS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,5013.69
NHS,UHCW NHS TRUST,31/07/2017,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-234953.64
NHS,UHCW NHS TRUST,31/07/2017,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,115654.71
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,-724152.85
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,1386.40
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,3689.46
NHS,UHCW NHS TRUST,31/07/2017,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,22073.39
NHS,UHCW NHS TRUST,31/07/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,57225.98
NHS,UHCW NHS TRUST,31/07/2017,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0002054761,1440.20
NHS,UHCW NHS TRUST,03/07/2017,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,UNIVERSITY OF LECIESTER,EUR2407176,26371.55
