Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,"91,305.21 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,"3,596.96 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314276,"16,156.41 "
NHS,UHCW NHS TRUST,19/10/2012,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314277,"-716,267.96 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314804,"-109,744.55 "
NHS,UHCW NHS TRUST,19/10/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"31,572.35 "
NHS,UHCW NHS TRUST,19/10/2012,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"16,863,614.22 "
NHS,UHCW NHS TRUST,19/10/2012,UTILITIES,RUGBY ESTATES SERVICES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"49,520.86 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"8,546.15 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"5,355.12 "
NHS,UHCW NHS TRUST,19/10/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"5,293.15 "
NHS,UHCW NHS TRUST,19/10/2012,INTERNAL RECHARGES,SIFT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"4,565.30 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"118,900.78 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"-39,039.35 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"1,780.84 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"1,978,489.23 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"-647,258.82 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"4,181.97 "
NHS,UHCW NHS TRUST,19/10/2012,BUILDING & ENG EQUIPMENT,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"1,691.05 "
NHS,UHCW NHS TRUST,19/10/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"2,300.47 "
NHS,UHCW NHS TRUST,19/10/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"121,784.93 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER MISCELLANEOUS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"31,995.01 "
NHS,UHCW NHS TRUST,19/10/2012,UTILITIES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"1,210.23 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"634,293.57 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"1,793.94 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"2,405.94 "
NHS,UHCW NHS TRUST,19/10/2012,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001314806,"12,968.58 "
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0001205367,10.20 
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,BOSTON SCIENTIFIC LTD,0001205367,"35,280.00 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"13,953.60 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"14,567.58 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"1,647.00 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"1,647.00 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"6,058.80 "
NHS,UHCW NHS TRUST,24/10/2012,CAPITAL EXPENDITURE IN YEAR,CAPITAL,SYNTHES LTD,0001312359,"6,058.80 "
NHS,UHCW NHS TRUST,24/10/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001312864,"71,924.82 "
NHS,UHCW NHS TRUST,24/10/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001313952,"71,924.82 "
NHS,UHCW NHS TRUST,24/10/2012,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001314183,"127,500.00 "
NHS,UHCW NHS TRUST,24/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001314213,60.00 
NHS,UHCW NHS TRUST,24/10/2012,SERVICES REC FROM NHS BODIES,CELLULAR PATHOLOGY,HOLOGIC UK LTD,0001314213,"55,920.00 "
NHS,UHCW NHS TRUST,24/10/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001357328,"38,990.90 "
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,NHS SUPPLYCHAIN,0001357494,"19,478.00 "
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,NHS SUPPLYCHAIN,0001357494,"19,478.00 "
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,BREAST SCREENING,NHS SUPPLYCHAIN,0001357494,"21,978.00 "
NHS,UHCW NHS TRUST,24/10/2012,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,THE LEARNING CLINIC,0001357911,"63,028.86 "
NHS,UHCW NHS TRUST,24/10/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001358215,"160,951.70 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"6,113.42 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,582.72 
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"2,059.20 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,716.10 
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,732.16 
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"14,757.60 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"7,364.91 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"36,561.75 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001358255,"7,061.64 "
NHS,UHCW NHS TRUST,24/10/2012,SERVICES REC FROM NHS BODIES,RENAL TRANSPLANT,NHS BLOOD AND TRANSPLANT,0001358430,"32,584.49 "
NHS,UHCW NHS TRUST,24/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358497,"44,319.12 "
NHS,UHCW NHS TRUST,24/10/2012,CONSULTANTS,SIFT,UNIVERSITY OF WARWICK,0001358500,"52,010.35 "
NHS,UHCW NHS TRUST,24/10/2012,CONSULTANTS,OBSTETRICS AND GYNAECOLOGY,UNIVERSITY OF WARWICK,0001358502,"47,871.03 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RHEUMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001358715,"193,550.07 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,DERMATOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001358715,"15,783.82 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,ENDOCRINOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001358715,"86,211.00 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,NEUROLOGY,NHS BUSINESS SERVICES AUTHORITY,0001358715,6.87 
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,GASTRO / ENDOSCOPY,NHS BUSINESS SERVICES AUTHORITY,0001358715,960.14 
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,RENAL TRANSPLANT,NHS BUSINESS SERVICES AUTHORITY,0001358715,"24,120.61 "
NHS,UHCW NHS TRUST,24/10/2012,DRUGS,OPHTHALMOLOGY,NHS BUSINESS SERVICES AUTHORITY,0001358715,368.81 
NHS,UHCW NHS TRUST,24/10/2012,POSTAGE,INFORMATION AND COMMS TECH,TNT ARCHIVE SERVICES,0001358718,"160,506.70 "
NHS,UHCW NHS TRUST,24/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397510,"179,133.74 "
NHS,UHCW NHS TRUST,24/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397511,"196,494.88 "
NHS,UHCW NHS TRUST,24/10/2012,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001397512,"169,217.87 "
NHS,UHCW NHS TRUST,24/10/2012,INVENTORIES,BALANCE SHEET,A A H PHARMACEUTICALS LTD,0001502727,"310,000.00 "
NHS,UHCW NHS TRUST,24/10/2012,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001502728,"282,128.00 "
NHS,UHCW NHS TRUST,24/10/2012,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001502729,"28,625.00 "
NHS,UHCW NHS TRUST,24/10/2012,MEDICAL & SURGICAL EQUIP PURCH,CARDIOLOGY,ST JUDE MEDICAL UK LTD,0001557471,"39,000.00 "
NHS,UHCW NHS TRUST,24/10/2012,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001558345,"38,658.72 "
NHS,UHCW NHS TRUST,17/10/2012,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK,CHQ0133942,"59,766.82 "
NHS,UHCW NHS TRUST,22/10/2012,AGENCY NURSING,RESPIRATORY,PEOPLE IN ACTION,CHQ0133972,"39,243.75 "
,,,,,,,
