Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1004.86
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,2009.71
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,72.62
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,2857.54
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1428.77
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001524682,1298.88
NHS,UHCW NHS TRUST,21/05/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001588800,32125.68
NHS,UHCW NHS TRUST,21/05/2014,OTHER MISCELLANEOUS,CLRN,UNIVERSITY OF WARWICK,0001606867,46116.00
NHS,UHCW NHS TRUST,21/05/2014,MEDICAL & SURGICAL EQUIP PURCH,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0001608260,31954.50
NHS,UHCW NHS TRUST,21/05/2014,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0001608299,27827.03
NHS,UHCW NHS TRUST,21/05/2014,INVENTORIES,BALANCE SHEET,HEALTHCARE PRODUCT (29533813),0001608303,73224.00
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,5048.69
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,70.71
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,17583.22
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,5225.04
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,3115.56
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,34215.09
NHS,UHCW NHS TRUST,21/05/2014,DRUGS,RENAL DIALYSIS,UNICARE (BAXTERS RENAL),0001655712,3538.04
NHS,UHCW NHS TRUST,21/05/2014,AGENCY MEDICAL,ORTHOPAEDICS,UNIVERSITY OF WARWICK,0001656272,90744.57
NHS,UHCW NHS TRUST,21/05/2014,AGENCY MEDICAL,ACUTE MEDICINE,NC HEALTHCARE LTD,0001656595,25065.30
NHS,UHCW NHS TRUST,21/05/2014,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001656598,240821.61
NHS,UHCW NHS TRUST,21/05/2014,OTHER ESTABLISHMENT COSTS,RESEARCH & DEVELOPMENT,UNIVERSITY OF WARWICK,0001656705,46116.00
NHS,UHCW NHS TRUST,21/05/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001656734,35492.78
NHS,UHCW NHS TRUST,21/05/2014,CONSULTANTS,ENDOCRINOLOGY,UNIVERSITY OF WARWICK,0001656737,41053.07
NHS,UHCW NHS TRUST,21/05/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001656917,54529.19
NHS,UHCW NHS TRUST,21/05/2014,SERVICES REC FROM THIRD PARTY,NEUROSURGERY,BMI MERIDAN HOSPITAL,0001683441,47225.06
NHS,UHCW NHS TRUST,21/05/2014,OTHER MISCELLANEOUS,CLRN,NORTH STAFFORDSHIRE COMBINED HEALTH,0001684829,43559.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740503,2400.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740503,3840.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740503,29520.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740545,27120.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740545,27120.00
NHS,UHCW NHS TRUST,21/05/2014,X-RAY EQUIPMENT - PURCHASES,CARDIOLOGY,MEDTRONIC LTD,0001740545,27120.00
NHS,UHCW NHS TRUST,21/05/2014,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001741227,240821.61
NHS,UHCW NHS TRUST,28/05/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440356,199435.36
NHS,UHCW NHS TRUST,28/05/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440357,160168.39
NHS,UHCW NHS TRUST,28/05/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440358,210806.21
NHS,UHCW NHS TRUST,28/05/2014,NHS CREDITORS < 1 YR,BALANCE SHEET,NHS LOGISTICS AUTHORITY,0001440359,204856.48
NHS,UHCW NHS TRUST,28/05/2014,OTHER ESTABLISHMENT COSTS,RESEARCH ACCOUNT,SOUTH TEES HOSPITALS NHS FT,0001572489,38054.06
NHS,UHCW NHS TRUST,28/05/2014,INVENTORIES,BALANCE SHEET,ALLIANCE HEALTHCARE,0001686006,34650.19
NHS,UHCW NHS TRUST,28/05/2014,CONSULTANTS,ANAESTHETICS,COVENTRY & WARWICKSHIRE ANAESTHETIC LLP,0001742407,30125.00
NHS,UHCW NHS TRUST,07/05/2014,MEDICAL & SURGICAL EQUIP PURCH,RESUS,CAE HEALTHCARE,IMM0060514,45410.54
NHS,UHCW NHS TRUST,14/05/2014,STAFF RECRUITMENT & ADVERTS,MICROBIOLOGY,GLOBAL MEDIREC,MLP0000192,22500.00
