Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,31/01/2014,SERVICES REC FROM NHS BODIES,NEPHROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001580057,90228.00
NHS,UHCW NHS TRUST,31/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001580784,39390.36
NHS,UHCW NHS TRUST,31/01/2014,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001580786,61220.57
NHS,UHCW NHS TRUST,31/01/2014,POSTAGE,RUGBY MEDICAL SERVICES,ROYAL MAIL (MIDLANDS),0001580856,21053.89
NHS,UHCW NHS TRUST,31/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CSA WAVERLEY,0001601454,4497.60
NHS,UHCW NHS TRUST,31/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CSA WAVERLEY,0001601454,82708.80
NHS,UHCW NHS TRUST,31/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,CSA WAVERLEY,0001601454,20793.60
NHS,UHCW NHS TRUST,31/01/2014,OTHER MISCELLANEOUS,CORPORATE FINANCE,LANGUAGELINE SOLUTIONS,0001602365,26426.25
NHS,UHCW NHS TRUST,31/01/2014,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602533,16990.81
NHS,UHCW NHS TRUST,31/01/2014,X-RAY EQUIPMENT - MAINTENANCE,RADIOLOGY,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602533,35389.12
NHS,UHCW NHS TRUST,31/01/2014,CAPITAL EXPENDITURE IN YEAR,CAPITAL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602621,148882.08
NHS,UHCW NHS TRUST,31/01/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,137.22
NHS,UHCW NHS TRUST,31/01/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,74.84
NHS,UHCW NHS TRUST,31/01/2014,TRAVEL & SUBSISTENCE,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,12.48
NHS,UHCW NHS TRUST,31/01/2014,EDUCATION TRAINING & RES INC,RESEARCH ACCOUNT,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,12.48
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,115294.67
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,49.90
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,3583.83
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,11275.17
NHS,UHCW NHS TRUST,31/01/2014,TRAVEL & SUBSISTENCE,PGME/MADEL,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,8.32
NHS,UHCW NHS TRUST,31/01/2014,TRAVEL & SUBSISTENCE,RESUS,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,24.95
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,-222.77
NHS,UHCW NHS TRUST,31/01/2014,OTHER ESTABLISHMENT COSTS,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602622,89817.59
NHS,UHCW NHS TRUST,31/01/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602623,-38456.64
NHS,UHCW NHS TRUST,31/01/2014,RENTS & RATES,ESTATES,COVENTRY & RUGBY HOSPITAL COMPANY PLC,0001602631,-45165.90
NHS,UHCW NHS TRUST,31/01/2014,BLOOD PRODUCTS,THEATRES,NHS BLOOD AND TRANSPLANT,0001653044,253858.97
NHS,UHCW NHS TRUST,31/01/2014,INVENTORIES,BALANCE SHEET,NOVARTIS PHARMACEUTICALS LTD,0001653840,43154.88
NHS,UHCW NHS TRUST,31/01/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001680805,25836.60
NHS,UHCW NHS TRUST,31/01/2014,SERVICES REC FROM THIRD PARTY,RENAL DIALYSIS,FRESENIUS MEDICAL CARE LTD,0001680806,32660.80
NHS,UHCW NHS TRUST,09/01/2014,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK RICKERBYS,CHQ0137162,20839.53
NHS,UHCW NHS TRUST,09/01/2014,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK RICKERBYS,CHQ0137164,47202.17
NHS,UHCW NHS TRUST,23/01/2014,OTHER MISCELLANEOUS,RESEARCH ACCOUNT,DOMZ CREATIONS,MLP0000098,25000.00
