Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001318132,26728.00
NHS,UHCW NHS TRUST,28/03/2013,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001318132,1558.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,11089.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,4959.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001364229,6419.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001364229,16268.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,8043.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,1957.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001364229,536.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001364229,26728.00
NHS,UHCW NHS TRUST,28/03/2013,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,1558.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364229,2030.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CARDIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,11089.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,NEONATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,4959.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,GUM,GEORGE ELIOT HOSP  NHS TRUST,0001364230,16268.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,6419.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,CLINICAL HAEMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,8043.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,SURGERY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,1957.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,BREAST SCREENING,GEORGE ELIOT HOSP  NHS TRUST,0001364230,536.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,RENAL DIALYSIS,GEORGE ELIOT HOSP  NHS TRUST,0001364230,26728.00
NHS,UHCW NHS TRUST,28/03/2013,OTHER ESTABLISHMENT COSTS,RADIOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,1558.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,DERMATOLOGY,GEORGE ELIOT HOSP  NHS TRUST,0001364230,2030.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,SURGERY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001500346,40043.00
NHS,UHCW NHS TRUST,28/03/2013,CONSULTANTS,SURGERY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001500346,12977.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEPHROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001500598,28953.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEUROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001500598,13891.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEUROSURGERY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001500598,13302.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001559088,35892.72
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001561149,33439.63
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001564669,38154.78
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,CLINICAL HAEMATOLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001564670,29146.27
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEPHROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001565380,-8000.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEUROLOGY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001565380,-16000.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,NEUROSURGERY,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001565380,-16000.00
NHS,UHCW NHS TRUST,28/03/2013,SERVICES REC FROM NHS BODIES,ACUTE MEDICINE,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0001565657,25255.00
,,,,,,,
