Dept Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,944.64
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,936.26
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1045.42
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1064.95
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,585.72
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,1698.52
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,769.01
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,422.95
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,482.89
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,2367.17
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,6010.56
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,THEATRES,JOHNSON & JOHNSON MEDICAL LTD,0001510191,2764.86
NHS,UHCW NHS TRUST,24/05/2013,RENTS & RATES,ESTATES,COVENTRY CITY COUNCIL,0001510265,290136.00
NHS,UHCW NHS TRUST,24/05/2013,RENTS & RATES,RUGBY ESTATES SERVICES,RUGBY BOROUGH COUNCIL,0001510266,29438.00
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,44.59
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,197.72
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,183.00
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,48.54
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,242.78
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,465.48
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,250.26
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,1136.81
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,2949.75
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,738.92
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,698.45
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,161.95
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,714.68
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,2273.61
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,240.64
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,240.64
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,4439.42
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,738.92
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,698.45
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,7430.48
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,738.92
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,MICROBIOLOGY,ABBOTT LABORATORIES LTD,0001510514,657.93
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,SIEMENS FINANCIAL SERVICES LTD,0001567654,4466.00
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,SIEMENS FINANCIAL SERVICES LTD,0001567654,28595.00
NHS,UHCW NHS TRUST,24/05/2013,LABORATORY EQUIP - PURCHASES,BLOOD SCIENCES,ROCHE DIAGNOSTICS LTD,0001567846,42324.49
NHS,UHCW NHS TRUST,24/05/2013,INVENTORIES,BALANCE SHEET,JANSSEN-CILAG LTD,0001567884,35042.93
NHS,UHCW NHS TRUST,24/05/2013,INVENTORIES,BALANCE SHEET,ROCHE PRODUCTS LTD,0001567899,39667.44
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP MAINT,EMERGENCY MEDICINE,EXTRAMED LTD,0001568328,55218.00
NHS,UHCW NHS TRUST,24/05/2013,FURNITURE OFFICE & COMP EQUIP,INFORMATION AND COMMS TECH,CSC COMPUTER SCIENCES LTD,0001590299,71924.82
NHS,UHCW NHS TRUST,24/05/2013,OTHER MISCELLANEOUS,CORPORATE FINANCE,HEALTHTRUST EUROPE,0001591334,58763.50
NHS,UHCW NHS TRUST,24/05/2013,TRAINING,CORPORATE FINANCE,HFMA LTD,0001591589,25830.00
NHS,UHCW NHS TRUST,24/05/2013,SERVICES REC FROM THIRD PARTY,CLINICAL HAEMATOLOGY,HEALTHCARE AT HOME LTD,0001591696,148051.90
NHS,UHCW NHS TRUST,24/05/2013,MEDICAL & SURGICAL EQUIP PURCH,OBSTETRICS AND GYNAECOLOGY,HOLOGIC UK LTD,0001591742,27000.00
NHS,UHCW NHS TRUST,41424,OTHER ESTABLISHMENT COSTS,EXECUTIVES,HARRISON CLARK RICKERBYS,CHQ0135647,26896
